id,name,key,place,company,url,facebook
"伝兵衛蔵","伝兵衛蔵","て","鹿児島県いちき串木野市湊町4丁目1番地","濵田酒造株式会社","https://www.hamadasyuzou.co.jp/denbee/","https://www.facebook.com/denbeegura/"
"信州塩尻農業公園チロルの森","信州塩尻農業公園チロルの森","し","長野県塩尻市大字北小野相吉5050","株式会社ファーム/株式会社ワールドインテック","http://www.tirol.gr.jp/","https://www.facebook.com/%E4%BF%A1%E5%B7%9E%E5%A1%A9%E5%B0%BB%E8%BE%B2%E6%A5%AD%E5%85%AC%E5%9C%92%E3%83%81%E3%83%AD%E3%83%AB%E3%81%AE%E6%A3%AE-321899181231311/"
"信州須坂フルーツエール","信州須坂フルーツエール","し","長野県須坂市大字豊丘670番地5","株式会社クルークダイニング","http://suzaka-fa.com/","https://www.facebook.com/shinshusuzakafruitale/"
"倉吉ビール","倉吉ビール","く","鳥取県倉吉市東仲町2587","倉吉ビール株式会社","","https://www.facebook.com/kurayoshibier/"
"備後福山ブルーイングカレッジ","備後福山ブルーイングカレッジ","ひ","広島県福山市伏見町３−１６ -C","","https://brewingcollege.wordpress.com/","https://www.facebook.com/brewingcollege/"
"元山町ブルワリー","元山町ブルワリー","も","茨城県水戸市元山町1-3-22","","https://www.instagram.com/motoyamacho_brewery/?hl=ja",""
"光和ビール白子醸造所","光和ビール白子醸造所","こ","千葉県長生郡白子町古所3302番地19","株式会社光和システム開発","http://www.kowa-com.co.jp/kowabeer/","https://www.facebook.com/kowabeer/"
"八女ブルワリー","八女ブルワリー（べんがら村麦酒工房）","や","福岡県八女市宮野100","西洋フード・コンパスグループ株式会社","http://www.bengalamura.com/",""
"八海山","八海山泉ビール醸造所","は","新潟県南魚沼市泉564番地1","八海醸造株式会社","http://www.hakkaisan.co.jp","https://www.facebook.com/HakkaisanBrewery"
"八蛮","八蛮","は","東京都中央区銀座2-14-9","有限会社八蛮","http://www.ginzabrewery.co.jp/","https://www.facebook.com/hachiban.brewery/"
"六島浜醸造所","六島浜醸造所","む","岡山県笠岡市六島6153番地","","https://mushima2.amebaownd.com/",""
"六甲ビール","六甲ビール","ろ","兵庫県神戸市北区有野町有野351-1","有限会社アイエヌインターナショナル","http://www.rokko-beer.com/","https://www.facebook.com/rokkobeer/"
"出石城山ビール","出石城山ビール","い","兵庫県豊岡市出石町内町83","出石城山ビール株式会社","http://www.izushi-beer.com/","https://www.facebook.com/shiroyama.garden/"
"函館湯川ブリュワリー","函館湯川ブリュワリー","は","北海道函館市湯川町1丁目26-24","株式会社アドバンス","http://www.hakodate-yunokawa-brewery.jp/",""
"加古川麦酒醸造所","加古川麦酒醸造所","か","兵庫県加古川市加古川市加古川町寺家町36-7","","","https://www.facebook.com/brewpub.blanca/"
"加須麦酒","加須麦酒","か","埼玉県加須市騎西362-1","加須麦酒株式会社","https://www.instagram.com/kazobakushu/",""
"北アルプスブルワリー","北アルプスブルワリー","き","長野県大町市大町上仲町４１３６−６","株式会社北アルプスブルワリー","http://n-alps.beer/","https://www.facebook.com/n.alps.beer/"
"北海道ブラックフォックスビール","Hokkaido Back Fox Beer（北海道ブラックフォックスビール）","ほ","北海道虻田郡倶知安町北三条西三丁目１５番地１","Hokkaido700株式会社","","https://www.facebook.com/Hokkaido700%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-185994482001151/"
"北海道ワイン","北海道ワイン","ほ","北海道小樽市朝里川温泉1丁目130番地","北海道ワイン株式会社","http://www.hokkaidowine.com/shop/items/9822636412455730","https://www.facebook.com/%E5%8C%97%E6%B5%B7%E9%81%93%E3%83%AF%E3%82%A4%E3%83%B3-334147866686622/"
"北海道麦酒醸造","北海道麦酒醸造","ほ","北海道小樽市高島1-8-16","北海道麦酒醸造株式会社","http://hokkaidobeer.com/","https://www.facebook.com/hokkaidobrewing/"
"十条すいけんブルワリー","十条すいけんブルワリー","し","東京都北区上十条２丁目７-１３","水研クリエイト株式会社","http://www.suiken.beer/","https://www.facebook.com/jujosuikenbrewery"
"半田銀山ブルワリー","HANDA GINZAN BREWERY(半田銀山ブルワリー)","は","福島県伊達郡桑折町字上町72-1","株式会社Ｔファクトリー","https://www.uwamachi-cheers.com/","https://www.facebook.com/uwamachicheers"
"南会津マウンテンブルーイング","南会津マウンテンブルーイング","み","福島県南会津郡田島字後町甲3984-3","","","https://www.facebook.com/%E5%8D%97%E4%BC%9A%E6%B4%A5%E3%83%9E%E3%82%A6%E3%83%B3%E3%83%86%E3%83%B3%E3%83%96%E3%83%AB%E3%83%BC%E3%82%A4%E3%83%B3%E3%82%B0-Taproom-Beer-Fridge-%E3%83%93%E3%82%A2-%E3%83%95%E3%83%AA%E3%83%83%E3%82%B8-1743951689242744/"
"南信州ビール","南信州ビール","み","長野県駒ヶ根市赤穂759-447","南信州ビール株式会社","http://ms-beer.co.jp/","https://www.facebook.com/%E5%8D%97%E4%BF%A1%E5%B7%9E%E3%83%93%E3%83%BC%E3%83%AB-385986348098776/"
"南横浜ビール研究所","南横浜ビール研究所","み","神奈川県横浜市金沢区釜利谷東3-1-4","株式会社麦風堂","http://beerlabo.hatenablog.jp/","https://www.facebook.com/beerlabo"
"南都酒造所","南都酒造所","な","沖縄県南城市玉城字前川1367 「おきなわワールド」内","株式会社　南都","http://www.nantosyuzo.com/","https://www.facebook.com/nantosyuzo/"
"厚木ビール","厚木ビール","あ","神奈川県厚木市水引2-12-36","厚木ビール株式会社","http://www.atsugi.to/","https://www.facebook.com/%E5%8E%9A%E6%9C%A8%E3%83%93%E3%83%BC%E3%83%AB%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-437678329596386/"
"反射炉ビヤ","反射炉ビヤ","は","静岡県伊豆の国市中272-1","株式会社 蔵屋鳴沢","http://www.kuraya-narusawa.co.jp/brewing/","https://www.facebook.com/izucra"
"吉乃川","吉乃川","よ","新潟県長岡市摂田屋4-8-12","吉乃川株式会社","https://yosinogawa.co.jp/","https://www.facebook.com/yosinogawa1548/"
"吉備土手下麦酒醸造所","吉備土手下麦酒醸造所","き","岡山県岡山市北区北方４－２－１８","","http://kibidote.jp/","https://www.facebook.com/kibidote/"
"呉ビール","呉ビール(2021/1/31 閉業)","く","広島県呉市中通１丁目１－２（ビューポートくれ１Ｆ）","呉ビール株式会社","http://www.kurebeer.com/","https://www.facebook.com/%E6%B5%B7%E8%BB%8D%E3%81%95%E3%82%93%E3%81%AE%E9%BA%A6%E9%85%92%E8%88%98-139828332759155/"
"味噌DEりすとらんて・発酵文化研究所・幕張","味噌DEりすとらんて・発酵文化研究所・幕張(2019年4月21日閉鎖)","み","千葉県千葉市花見川区武石町2丁目613番地10","株式会社トライ・インターナショナル","https://www.misoya.net/news/%E3%80%90%E5%87%BA%E5%BA%97%E6%83%85%E5%A0%B1%E3%80%9112%E6%9C%8818%E6%97%A5-%E5%91%B3%E5%99%8C-de-%E3%82%8A%E3%81%99%E3%81%A8%E3%82%89%E3%82%93%E3%81%A6-%E7%99%BA%E9%85%B5%E6%96%87%E5%8C%96%E7%A0%94",""
"和歌山麦酒醸造所三代目","和歌山麦酒醸造所三代目","わ","和歌山県和歌山市十一番丁54","株式会社吉田","http://wakayama-brewery.com/","https://www.facebook.com/wakayama.brewery/"
"和泉ブルワリー","Izumi Brewery（和泉ブルワリー）","い","東京都狛江市和泉本町1-12-1 1F","和泉ブルワリー合同会社","","https://www.facebook.com/izumibrewery/"
"四万温泉エールファクトリー","四万温泉エールファクトリー","し","群馬県吾妻郡中之条町大字四万4366-1","株式会社小春日和","http://jibier.com/",""
"國乃長ビール","國乃長","く","大阪府高槻市富田町三丁目26-12","寿酒造（ことぶきしゅぞう）株式会社","http://www.kuninocho.jp/","https://www.facebook.com/kuninocho/"
"地ビール月山","地ビール月山","し","山形県西村山郡西川町水沢2304","西川町総合開発株式会社","https://www.gassan-shop.com/SHOP/117882/list.html","https://www.facebook.com/gassanshop/"
"地ビール飛騨","地ビール飛騨","し","岐阜県高山市西之一色町３丁目７７３-２","株式会社地ビール飛騨","https://hidabeer.com/","https://www.facebook.com/zibeerhida/"
"城山ブルワリー","城山ブルワリー","し","鹿児島県鹿児島市新照院町41番1号","城山観光株式会社","https://www.shiroyama-g.co.jp/brewery/","https://www.facebook.com/%E5%9F%8E%E5%B1%B1%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-270138416358367/"
"城崎ビール","城崎ビール","き","兵庫県豊岡市城崎町湯島646","有限会社山本屋","http://www.gubigabu.com/","https://www.facebook.com/gubigabu/"
"城端麦酒","城端麦酒","し","富山県南砺市細野340","城端麦酒（有）","http://www.jo-beer.com/","https://www.facebook.com/%E5%9F%8E%E7%AB%AF%E9%BA%A6%E9%85%92-814157608716071/"
"堺収穫麦酒","堺収穫麦酒","さ","大阪府堺市南区鉢ヶ峯寺2405-2","株式会社 堺ファーム/株式会社ワールドインテック","https://farm.or.jp/",""
"多胡本家酒造場","多胡本家酒造場","た","岡山県津山市楢69","合資会社 多胡本家酒造場","http://tago.yd.shopserve.jp/beer/","https://www.facebook.com/tsuyamabeer/"
"夢花まき麦酒醸造所","夢花まき麦酒醸造所","ゆ","岩手県花巻市東町5-3","株式会社宮城マイクロブルワリー","http://www.yumehanamaki.com/",""
"夢麦酒太田","夢麦酒太田","ゆ","群馬県太田市飯田町895","株式会社ソニアプラン","http://www.chroa.jp/","https://www.facebook.com/otabrewery/"
"大三島ブリュワリー","大三島ブリュワリー","お","愛媛県今治市大三島町宮浦5589","大三島ブリュワリー合同会社","","https://www.facebook.com/omishimabrewery/"
"大和葡萄酒","大和葡萄酒","や","山梨県甲州市勝沼町等々力776-1","大和葡萄酒株式会社","http://www.yamatowine.com/",""
"大和醸造","大和醸造","や","奈良県奈良市東向中町６番地奈良県経済倶楽部ビル１階","株式会社近鉄リテーリング","https://yamato-brewery.com/","https://www.facebook.com/Yamato-Craft-Beer-Table-105043767553134/"
"大子ブルワリー","大子ブルワリー","た","茨城県久慈郡大子町上金沢1653","大子森林物産株式会社","http://www.daigobrewery.com/","https://www.facebook.com/pages/%E6%B0%B7%E5%B7%9D%E3%81%AE%E6%9D%9C%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC/543190929131092"
"大根島醸造所","大根島醸造所","た","島根県松江市八束町江島1128−110","合同会社大根島研究所","https://daikonshima-lab.wixsite.com/home","https://www.facebook.com/daikonshima.brewery/"
"大沼ビール","大沼ビール","お","北海道亀田郡七飯町大沼町208番地","株式会社ブロイハウス大沼","https://onumabeer.com/",""
"大雪地ビール","大雪地ビール","た","北海道旭川市宮下通り11丁目1604番地の1","大雪地ビール株式会社","http://www.ji-beer.com/","https://www.facebook.com/taisetsu.ji.beer/"
"天童タワー","天童タワー","て","山形県天童市大字久野本1273-2","株式会社 天童タワー","http://www.shogimura.com/",""
"天童ブルワリー","天童ブルワリー","い","山形県天童市鎌田本町二丁目2-21","株式会社一楽荘","https://itiraku.com/?page_id=628","https://www.facebook.com/yubouichiraku"
"奈良醸造","奈良醸造","な","奈良県奈良市北之庄西町1丁目8-14","奈良醸造株式会社","https://narabrewing.com/","https://www.facebook.com/narabrewingco/"
"奥入瀬ビール","奥入瀬ビール","お","青森県十和田市大字奥瀬字堰道39-1","一般財団法人　十和田湖ふるさと活性化公社","http://www.oirase.or.jp/beer/beer.htm","https://www.facebook.com/OiraseBrewery/"
"奥大和ビール","奥大和ビール","お","奈良県宇陀市大宇陀拾生672-1","奥大和ＢＲＥＷＩＮＧ","http://okuyamato-beer.jp/","https://www.facebook.com/okuyamato.beer"
"妙高高原地ビール園","妙高高原地ビール園","み","新潟県妙高市大字関川池の平２４５２","荒井アンドアソシエイツ株式会社","http://www.alpen-blick.com/blog/tatra/",""
"妻有ビール","妻有ビール株式会社","つ","新潟県十日町市太平474-1","","https://www.facebook.com/tsumaribeer/",""
"嬬恋高原ブルワリー","嬬恋高原ブルワリー","つ","群馬県吾妻郡嬬恋村大字大笹2193-27","有限会社浅間高原麦酒","https://www.tsumabru.com/","https://www.facebook.com/tsumabru.rest/"
"宇佐美麦酒","宇佐美麦酒製造","う","静岡県伊東市宇佐美3504-1","宇佐美麦酒製造株式会社","http://usami-jibeer.com/","https://www.facebook.com/usamibakushu"
"宇奈月麦酒館","宇奈月麦酒館","う","富山県黒部市宇奈月町下立687","宇奈月ビール株式会社","https://www.unazuki-beer.jp/","https://www.facebook.com/unaduki.beer/"
"宇都宮ブルワリー","宇都宮ブルワリー","う","栃木県宇都宮市池上町3番8号1階","宇都宮ブルワリー","http://bluemagic-brew.com/","https://www.facebook.com/bluemagic.brew/"
"安城デンビール","安城デンビール","あ","愛知県安城市赤松町梶1番地 安城デンパーク内","安城デンビール株式会社","http://den-beer.com/",""
"安房麦酒","安房麦酒","あ","千葉県南房総市谷向394番地の1","有限会社　農業法人安房麦酒","http://beer.awa.or.jp/","https://www.facebook.com/%E5%AE%89%E6%88%BF%E9%BA%A6%E9%85%92-1595532920660756/"
"安芸乃国酒造","安芸乃国酒造","あ","広島県山県郡安芸太田町大字上殿６１６−１","安芸乃国酒造株式会社","https://akinokunisyuzou.com/","https://www.facebook.com/akinokunisyuzou/"
"宗政酒造","宗政酒造","む","佐賀県西松浦郡有田町戸矢乙340番地28","宗政酒造株式会社","https://www.nonnoko.com/",""
"宮下酒造","宮下酒造","み","岡山県岡山市中区西川原184","宮下酒造株式会社","http://www.msb.co.jp/","https://www.facebook.com/msbcojp/"
"宮古島マイクロブルワリー","宮古島マイクロブルワリー","み","沖縄県宮古島市平良字久貝703-3","","https://www.mmb-craftbeer.jp/","https://www.facebook.com/mmb.craftbeer/"
"宮城ゆりあげ麦酒醸造所","宮城ゆりあげ麦酒醸造所","み","宮城県名取市閖上４丁目２２−１０","株式会社宮城マイクロブルワリー","https://www.securite.jp/fund/detail/5451","https://twitter.com/YuriageBeer"
"宮島ビール","宮島ビール","み","広島県廿日市市宮島町459-2","株式会社宮島ビール","https://www.miyajima-beer.com/","https://www.facebook.com/Miyajimabeer/"
"宮崎ひでじビール","宮崎ひでじビール","み","宮崎県延岡市むかばき町747-58","宮崎ひでじビール株式会社","https://hideji-beer.jp/","https://www.facebook.com/HIDEJIBEER/"
"宮崎フェニックスブルーイング","宮崎フェニックスブルーイング","み","宮崎県宮崎市橘通東4-6-14","","","https://www.facebook.com/MIYAZAKIPHOENIXBREWING/"
"家守堂","家守堂","や","京都府京都市伏見区中油掛町108","ラフ・インターナショナル有限会社","https://yamorido.jp/","https://www.facebook.com/yamorido/"
"富士桜高原麦酒","富士桜高原麦酒","ふ","山梨県南都留郡富士河口湖町船津字剣丸尾6663-1","富士観光開発株式会社","https://www.fujizakura-beer.jp/","https://www.facebook.com/fujizakurabeer/"
"富士見麦酒醸造所","富士見麦酒醸造所","ふ","埼玉県富士見市鶴馬2605-10","株式会社　リキッド","https://craft-dining.com/tag/%E5%AF%8C%E5%A3%AB%E8%A6%8B%E9%BA%A6%E9%85%92%E9%86%B8%E9%80%A0%E6%89%80/",""
"富士麦酒醸造所","富士麦酒醸造所","ふ","山梨県南都留郡山中湖村山中１０５４番地１","株式会社ジャパネットホールディングス","https://corporate.japanet.co.jp/newsrelease/20210201-2/",""
"富良野地麦酒","富良野地麦酒","ふ","北海道富良野市北の峰町20-29","有限会社唯我独尊","http://doxon.jp/beer/brewery/brewery.html","https://www.facebook.com/doxon.furano/"
"寒菊銘醸","寒菊銘醸","か","千葉県山武市松尾町武野里11","合資会社 寒菊銘醸","http://kankiku.com/japanese/beer","https://www.facebook.com/admkankiku/"
"小樽ビール小樽倉庫No.1","小樽ビール小樽倉庫No.1","お","北海道小樽市港町5-4","株式会社アレフ","https://otarubeer.com/jp/?page_id=357","https://www.facebook.com/otarubeer/"
"小樽ビール銭函醸造所","小樽ビール銭函醸造所","お","北海道小樽市銭函3丁目263-19","株式会社アレフ","https://otarubeer.com/jp/","https://www.facebook.com/otarubeer/"
"小田原鈴廣","小田原鈴廣","お","神奈川県小田原市風祭245","株式会社小田原鈴廣","http://www.hakone-beer.com/","https://www.facebook.com/suzuhirokamaboko/"
"小西酒造","小西酒造","こ","兵庫県伊丹市中央3-4-15","小西酒造株式会社","http://www.konishi.co.jp/index.php","https://www.facebook.com/konishibeer/"
"尾道あづみ麦酒醸造所","尾道あづみ麦酒醸造所","お","広島県尾道市高須町4754番地１","社会福祉法人あづみの森","https://www.instagram.com/adumi.craft.beer/",""
"尾道ブルワリー","尾道ブルワリー","お","広島県尾道市久保1-2-24","尾道ビール株式会社","https://onomichibeer.com/",""
"山口萩ビール","山口萩ビール","や","山口県萩市大字椿東6080-4","山口萩ビール 株式会社","http://www.hagibeer.co.jp/","https://www.facebook.com/hagibeer/"
"山本麦酒","山本麦酒","や","高知県南国市後免町二丁目２番１７号　ＯＵＲＨＯＵＳＥ１階","株式会社山本商事","https://yamamotobakushu.com/","https://www.facebook.com/%E3%83%95%E3%83%A9%E3%82%A4%E3%82%B7%E3%83%A5-%E3%82%B1%E3%83%BC%E3%83%8B%E3%83%83%E3%83%92-620458278080338/"
"岐阜麦酒醸造","岐阜麦酒醸造","き","岐阜県岐阜市正木1178番地1","岐阜麦酒醸造合同会社","https://gifubeer.com/","https://www.facebook.com/GifuBeer"
"岡山農業公園ドイツの森","おかやまフォレストパーク　ドイツの森ビール工房","お","岡山県赤磐市仁堀中２００６","株式会社ワールドインテック","https://www.farmpark.co.jp/doitsunomori/%e3%82%aa%e3%83%aa%e3%82%b8%e3%83%8a%e3%83%ab%e3%82%af%e3%83%a9%e3%83%95%e3%83%88%e3%83%93%e3%83%bc%e3%83%ab%e8%b2%a9%e5%a3%b2%e4%b8%ad/","https://www.facebook.com/doitsunomoriofficial/"
"島根ビール","島根ビール","し","島根県松江市黒田町509-1(松江堀川地ビール館内）","島根ビール株式会社","http://www.shimane-beer.co.jp/",""
"川口ブルワリー","川口ブルワリー","か","埼玉県川口市幸町2-2-16フジマルシェビル103","株式会社アライ","https://www.kawaguchi-brewery.com/","https://www.facebook.com/kawaguchi.brewery/"
"市岡ビール工房・地底旅行","市岡ビール工房・地底旅行","い","大阪府大阪市港区南市岡３丁目６−２６","ニックタナカ株式会社","",""
"帯広ビール","帯広ビール","お","北海道帯広市西十六条南6-13-20","株式会社帯広ビール","http://rancho-elpaso.jp/menu/menu_cat/drink","https://www.facebook.com/obihiroranchoelpasobiz/"
"幕張ブルワリー","幕張ブルワリー","ま","千葉県千葉市美浜区若葉3丁目1番21号　幕張ネイバーフッドポッド102号室","幕張ブルワリー株式会社","","https://www.facebook.com/makuharibrewery/"
"平和クラフト","平和クラフト","へ","和歌山県海南市溝ノ口１１９番地","平和酒造株式会社","http://www.heiwashuzou.co.jp/","https://www.facebook.com/heiwashuzou/"
"広島北ビール","広島北ビール","ひ","広島市安佐北区亀山9丁目1-4","広島北ビール株式会社","https://www.facebook.com/HIROSHIMANORTHBEER/",""
"府中バカのBEER","府中バカのBEER","ふ","東京都府中市","","http://www.city.fuchu.tokyo.jp/kirari/special/fuchuosake.html",""
"弥彦ブリューイング","弥彦ブリューイング","や","新潟県西蒲原郡弥彦村大字弥彦934番地","有限会社　弥生商店","http://www.yayoi.sake-ten.jp/","https://www.facebook.com/sakayayayoi"
"強羅ブリュワリー","GORA BREWERY&GRILL（強羅ブリュワリー）","こ","神奈川県足柄下群箱根町強羅1300-72","株式会社ダイニング","http://itoh-dining.co.jp/gorabrewery/sp/index.html","https://www.facebook.com/gorabrewbry/"
"彦根麦酒","彦根麦酒","ひ","滋賀県彦根市石寺町1853","株式会社彦根麦酒","https://hikonebrewing.jp/","https://www.facebook.com/hikonebrewing/"
"後藤醸造","後藤醸造","こ","東京都世田谷区経堂2-14-3 経堂OKコート1F","","https://www.gotojozo.com/","https://www.facebook.com/gotojozo"
"御殿場高原ビール","御殿場高原ビール","こ","静岡県御殿場市神山719番地","御殿場高原ビール株式会社","http://gkb.co.jp/","https://www.facebook.com/%E5%BE%A1%E6%AE%BF%E5%A0%B4%E9%AB%98%E5%8E%9F%E3%83%93%E3%83%BC%E3%83%AB%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-296452480386116/"
"徳島ステーションブリュワリー","徳島ステーションブリュワリー","と","徳島県徳島市寺島本町西１-６1 徳島駅クレメントプラザ地下１階","株式会社 阿波麦酒","https://www.awa-mugishu.com/tsbrewery",""
"忽布古丹醸造","忽布古丹醸造","ほ","北海道空知郡上富良野町西8線北33号","忽布古丹醸造株式会社","http://hopkotan.com/","https://www.facebook.com/HOPKOTAN/"
"所沢ビール","所沢ビール","と","埼玉県所沢市北原町866番17","所沢ビール株式会社","http://tokorozawabeer.com/","https://www.facebook.com/tkzwbeer"
"新潟麦酒","新潟麦酒","に","新潟県新潟市西蒲区越前浜５１２０","新潟麦酒株式会社","http://www.niigatabeer.jp/","https://www.facebook.com/niigatabeer/"
"旅路のブルワリー","旅路のブルワリー","た","兵庫県丹波篠山市福住385","株式会社 NOTE JAPAN","https://team.nipponia.or.jp/blog/724/","https://www.facebook.com/tabijinobrewery/"
"日光ブルーイング","Nikko Brewing（日光ブルーイング）","に","栃木県日光市木和田島1564-4","株式会社三本松茶屋","https://nikko-monkeys.beer/","https://www.facebook.com/Nikko-Brewing-601417293549294/"
"日南麦酒","日南麦酒","に","宮崎県日南市吾田東1丁目1－37","日南麦酒株式会社","https://nichinan-beer.com/",""
"日向麦酒","日向麦酒","ひ","東京都神津島村142-2","トウショ酒販株式会社","https://ameblo.jp/hyugabrewery/","https://www.facebook.com/Hyuga-brewery-1626260377681468/"
"日本ビール醸造","日本ビール醸造","に","静岡県沼津市蓼原町9番地の3","日本ビール醸造株式会社","http://samuraisurferbeer.jp/",""
"日本海倶楽部","日本海倶楽部","に","石川県鳳珠郡能登町字立壁92番地","社会福祉法人佛子園","http://www.nihonkai-club.com/beer.html",""
"明石ブルワリー","明石ブルワリー","あ","兵庫県明石市大久保町西島1194　明石江井島酒館","明石ブルワリー株式会社","http://www.akashi-beer.com/","https://www.facebook.com/AkashiBeer/"
"明石麦酒工房・時","明石麦酒工房・時","あ","兵庫県明石市大明石町1丁目9-22 グランドメゾン105号","","http://toki-akashi.com/","https://www.facebook.com/akashicraftbeertoki/"
"星野製作所","星野製作所","ほ","埼玉県川口市大字榛松1950番地","","https://www.facebook.com/hoshinobeer/",""
"暁ブリュワリー","暁ブリュワリー","あ","東京都世田谷区経堂2丁目13番14号 ハイツM1階","株式会社太極舎","http://barbar.jp/beer/","https://www.facebook.com/akatsukibreweryjapan/"
"暁ブルワリー八幡平ファクトリー","暁ブルワリー八幡平ファクトリー","あ","岩手県八幡平市松尾寄木第1地割474番地6","株式会社太極舎","https://akatsuki-brewery.com/","https://www.facebook.com/akatsukibreweryjapan/"
"曽爾高原ビール","曽爾高原ビール","そ","奈良県宇陀郡曽爾村大字太良路839","財団法人曽爾村観光振興公社","http://www.soni-kogen.com/hotspring/meal/",""
"月と太陽ＢＲＥＷＩＮＧ","月と太陽ＢＲＥＷＩＮＧ","つ","北海道札幌市中央区南三条東一丁目3番地アルファ創成川公園ビル1階","","http://moonsunbrewing.com/","https://www.facebook.com/msbrewing/"
"月夜野クラフトビール","月夜野クラフトビール","つ","群馬県利根郡みなかみ町後閑737-1","上越クリスタル硝子株式会社","http://www.vidro-park.jp/","https://www.facebook.com/%E6%9C%88%E5%A4%9C%E9%87%8E%E3%82%AF%E3%83%A9%E3%83%95%E3%83%88%E3%83%93%E3%83%BC%E3%83%AB-179154146242397/"
"月岡ブルワリー","Tsukioka Brewery(月岡ブルワリー)","つ","新潟県新発田市月岡温泉552-111","","https://tsukioka-brewery.jp/","https://www.facebook.com/TukiokaBrewery/"
"有本麦酒","有本麦酒","あ","大阪府大阪市生野区新今里1-19-16","有本麦酒株式会社","http://www.arimotobre.com/",""
"木内酒造","木内酒造","き","茨城県那珂市鴻巣1257","木内酒造合資会社","http://www.kodawari.cc/","https://www.facebook.com/kiuchisyuzo/"
"札幌開拓使麦酒醸造所","札幌開拓使麦酒醸造所","さ","北海道札幌市中央区北2条東4丁目","サッポロビール株式会社","https://www.sapporobeer.jp/brewery/sapporokaitakushi/",""
"杉能舎","杉能舎","す","福岡県福岡市西区元岡1442番","浜地酒造株式会社","http://www.suginoya.co.jp/products/beer/","https://www.facebook.com/suginoya/"
"東京エールワークス","東京エールワークス","と","東京都板橋区板橋1-8-4 カスクビレッジ 103","スコッチモルト販売株式会社","https://tokyoaleworks.com/","https://www.facebook.com/TokyoAleworks/"
"東京ブッチャーズ・御徒町ビアラボ","TOKYO BUTCHERS with OKACHI Beer Lab（東京ブッチャーズ・御徒町ビアラボ）","と","東京都台東区上野5-10-9","株式会社エッジオブクリフ＆コムレイド","http://shop.eocc.jp/ourrestaurants/tb_okac/",""
"東海道BEER川崎宿工場","東海道BEER川崎宿工場","と","神奈川県川崎市川崎区本町1-4-1 本町コーポ1階","株式会社岩田屋","https://tokaido.beer/","https://www.facebook.com/tokaidobeer.kawasaki/"
"松島ブリューイングカンパニー","松島ブリューイングカンパニー","ま","宮城県黒川郡大郷町東成田字新田11-1","サンケーヘルス株式会社","http://www.matsushimabeer.com/",""
"松戸ビール","松戸ビール","ま","千葉県松戸市松戸1151-2","","http://www.machizu-creative.com/press/909","https://www.facebook.com/matsudobrewery/"
"松本ブルワリー","松本ブルワリー","ま","長野県松本市中央3-4-21","株式会社松本ブルワリー","http://matsu-brew.com/","https://www.facebook.com/matsu.brew/"
"柏ビール工房","柏ビール工房・こまいぬブリュワリー","か","千葉県柏市柏5丁目8番15","有限会社こまいぬ","http://kashiwa.beer/","https://www.facebook.com/komainubeer/"
"柏ブルワリー","柏ブルワリー","か","千葉県柏市酒井根5丁目2番44号","かしわ亭 増尾台店","http://kasiwa-tei.com/beer.html","https://www.facebook.com/%E3%81%8B%E3%81%97%E3%82%8F%E4%BA%AD-%E5%A2%97%E5%B0%BE%E5%8F%B0%E5%BA%97%E6%9F%8F%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-2158084257813952/"
"柿田川ブリューイング","柿田川ブリューイング","か","静岡県沼津市千本緑町2-8-10","柿田川ブリューイング株式会社","http://numazucraft.com/","https://www.facebook.com/KakitagawaBrewing/"
"栃木マイクロブルワリー","栃木マイクロブルワリー","と","栃木県宇都宮市東塙田１丁目５番１２号","","http://www.beatclub.jp/microb/",""
"梅錦山川","梅錦山川","う","愛媛県四国中央市金田町金川14","梅錦山川株式会社","http://www.umenishiki.com/products/promotions/beer/tokusyu.html","https://www.facebook.com/Umenishiki/"
"極楽麦酒本舗","極楽麦酒本舗","こ","山形県米沢市中央2丁目3-18","","http://gokurakubeer.webcrow.jp/","https://www.facebook.com/gokurakubeer/"
"横浜ビール","横浜ブルワリー","よ","神奈川県横浜市中区住吉町6-68-1　横浜関内地所ビル1F","株式会社横浜ビール","http://www.yokohamabeer.com/","https://www.facebook.com/yokohamabeer/"
"横浜ベイブルーイング","横浜ベイブルーイング","よ","神奈川県横浜市中区福富町東通2-15-1F","横浜ベイブルーイング株式会社","https://www.yokohamabaybrewing.jp/","https://www.facebook.com/YokohamaBayBrewing/"
"横濱金沢ブリュワリー","横濱金沢ブリュワリー","よ","神奈川県横浜市金沢区能見台通8-2","有限会社グローバルフュージョン","http://www.g-fusion.net/store.html","https://www.facebook.com/noukendai.lafusion"
"横須賀ビール","横須賀ビール","よ","神奈川県横須賀市追浜町3-38","有限会社たのし屋本舗","http://www1.enekoshop.jp/shop/yokosukabeer/","https://www.facebook.com/yokosukabeer/"
"水口酒造","水口酒造","み","愛媛県松山市道後喜多町3-23","水口酒造株式会社","http://www.dogobeer.co.jp/",""
